﻿Canadian Well License Detail: Canadian Well License Name,Application Number,County,Activity Date,Lease,City_LSD,Surface Location,Drilling Operation,Substance,Coordinates (Latitude),Coordinates (Longitude),Applicant Contact Email,Applicant Contact Name,Field,Licence Number,EnerLead ID,District,Account Name,Province,Contractor_and_Rig
POKER LAKE UNIT 26 BD,125H,,5/16/2021,G-26-25S-30E,,G-26-25S-30E,,Gas,32.102,-103.8502,webmaster@hpinc.com,Clyde Hebert,,30-015-47709,0010G00001ywCQ2QAM,,XTO Energy Inc.,NM,H&P 549
a2f1W000003jmp5,125H,,5/20/2021,,,,,,32.0945,-103.917,,,,30-015-45192,0010G00001ywCQ2QAM,,XTO Energy Inc.,NM,H&P 552
a2f1W000008mfCQ,700H,,5/28/2021,,,,,,32.381,-103.8817,,,,30-015-45351,0010G00001ywCQ2QAM,,XTO Energy Inc.,NM,Nabors X34
TARA,1-2H11X14,LOVE,5/26/2021,85 2 08S 02E,,85 2 08S 02E,,O&G,33.8831,-97.0682,liv_adams@xtoenergy.com,LIV ADAMS,,35085213180000,0010G00001ywCQ2QAM,3,XTO Energy Inc.,OK,Scan Legacy
PARKS 1200 UNIT 2,1206BR,MIDLAND,6/3/2021,PARKS 1200 UNIT 2,Midland,,Horizontal,Oil or Gas Well,31.8337,-102.2155,brittany_richardson@xtoenergy.com,11:46 AM]: There have been problems identified with this permit (see problem letter attachment). Not,SPRABERRY (TREND AREA) Primary Field,32944918,0010G00001ywCQ2QAM,8,XTO Energy Inc.,Texas,H&P 255
PARKS 1200 UNIT 1,1204BH,MIDLAND,5/27/2021,PARKS 1200 UNIT 1,MIDLAND,,Horizontal,Oil or Gas Well,30.1024,-95.4472,brittany_richardson@xtoenergy.com,"Brittany Richardson, ANALYST",SPRABERRY (TREND AREA) Primary Field,32944858,0010G00001ywCQ2QAM,8,XTO Energy Inc.,Texas,H&P 439
LHS RANCH 40-04 0401,0401BH,MIDLAND,5/27/2021,LHS RANCH 40-04 0401,Midkiff,,Horizontal,Oil or Gas Well,30.1024,-95.4472,stephanie.rabadue@exxonmobil.com,"Stephanie Rabadue, Regulatory",SPRABERRY (TREND AREA) Primary Field,32944856,0010G00001ywCQ2QAM,8,XTO Energy Inc.,Texas,H&P 463
LHS RANCH 40-33 3311,3311AH,MIDLAND,6/6/2021,LHS RANCH 40-33 3311,Midkiff,,Horizontal,Oil or Gas Well,31.6796,-101.8944,stephanie.rabadue@exxonmobil.com,"Stephanie Rabadue, Regulatory",SPRABERRY (TREND AREA) Primary Field,32944850,0010G00001ywCQ2QAM,8,XTO Energy Inc.,Texas,Nabors X20
HURLEY 56-18,53H,REEVES,6/2/2021,HURLEY 56-18,ORLA,HURLEY 56-18,Horizontal,Oil or Gas Well,31.8557,-103.8962,joseph_parker@xtoenergy.com,"Joseph Parker, Regulatory Coordinator Sep 20, 2019",PHANTOM (WOLFCAMP) Primary Field,38938628,0010G00001ywCQ2QAM,8,XTO Energy Inc.,Texas,Nabors X32
MCLEOD,1705,NOLAN,6/4/2021,MCLEOD,Blackwell,MCLEOD,Vertical,Oil Well,32.1188,-100.4904,,"Julian Ayala, Landman Jan 02, 2020",WHITE HAT (ELLENBURGER) Primary Field,35333711,0010G00001vxQowQAE,7,"WINCHESTER ENERGY, LLC",Texas,Blue Line 7
RIVIERE,1,JACK,5/17/2021,RIVIERE,JACKSBORO,,Vertical,Oil Well,33.2142,-98.2004,lhawkins@wkprod.com,5:01 PM]: Problems identified with this permit are resolved.,YALE YOUNG (WEIR) Primary Field,23740578,0010G000026Tw9VQAS,9,WHITE KNIGHT PRODUCTION LLC,Texas,Spruiell 2
NUGGET,24-Mar,CREEK,5/25/2021,37 24 14N 09E,,37 24 14N 09E,,O&G,35.6777,-96.3016,bdost.wfd@coxinet.net,WF DOST JR,,35037294740000,0012I00002NLBNzQAP,1,WFD OIL CORPORATION,OK,
JUR RA SUO;DYESS 12-13 HC,003-ALT,SABINE,5/21/2021,1 09N 12W,,1 09N 12W,,GAS,31.7878,-93.5503,,,GROGAN,17085225830000,0011W00002RJocHQAT,SHREVEPORT,VINE OIL & GAS LP,LA,Cactus 165
HA RC SUD;DESOTO 28-21 HC,002-ALT,DE SOTO,6/9/2021,33 13N 12W,,33 13N 12W,,CRUDE OIL,32.0772,-93.5994,,,RED RIVER-BULL BAYOU,17031269590000,0011W00002RJocHQAT,SHREVEPORT,VINE OIL & GAS LP,LA,Nabors X02
WEST-SCHENCK 'B',2101,FORT BEND,6/2/2021,WEST-SCHENCK 'B',FRESNO,,Vertical,Oil Well,29.5662,-95.4943,gmacias@viceroypetroleum.com,"with this permit (see problem letter attachment). Notification sent.; [RRC STAFF May 14, 2021 9:38 A",BLUE RIDGE Primary Field,15733276,001F000001psR0tIAE,3,"VICEROY PETROLEUM, LP",Texas,Encore 2
TRENCH FOOT UNIT F,6H,KARNES,5/18/2021,TRENCH FOOT UNIT F,Karnes City,,Horizontal,Oil or Gas Well,28.843,-98.1194,mmccollum@verdunoilco.com,"Mark McCollum Mar 12, 2021",EAGLEVILLE (EAGLE FORD-2) Primary Field,25537153,0010G00001vxQpOQAU,2,Verdun Oil Company LLC,Texas,Nabors 1204
HEMPHILL,1H,SMITH,5/23/2021,HEMPHILL,Noonday,,Horizontal,Oil Well,32.2149,-95.4349,,,GIRLIE CALDWELL (GOODLAND LM) Primary Field,42332448,001F000001psR0jIAE,6,Valence Operating Company,Texas,Independence 206
HA RA SU115;MITCH-WILL 20-29 H,003-ALT,CADDO,6/2/2021,17 18N 16W,,17 18N 16W,,,32.5453,-94.029,,,GREENWOOD-WASKOM,17017364300000,0010G00002FrfCcQAJ,SHREVEPORT,"TRINITY OPERATING (USG), LLC",LA,Cactus 150
HA RA SU120;TOLAR 16-21 H,1,CADDO,5/28/2021,15 18N 15W,,15 18N 15W,,CRUDE OIL,32.5576,-93.8963,,,GREENWOOD-WASKOM,17017364230000,0010G00002FrfCcQAJ,SHREVEPORT,"TRINITY OPERATING (USG), LLC",LA,Precision 616
MIDWAY D,111H,FRIO,5/17/2021,MIDWAY D,DILLEY,,Horizontal,Oil or Gas Well,28.735,-99.3606,joeg@banksinfo.com,"letter attachment). Notification sent.; [RRC STAFF Feb 1, 2021 3:31 PM]: Problems identified with th",BRISCOE RANCH (EAGLEFORD) Primary Field,16334244,0010G00002FrfCcQAJ,1,"TRINITY OPERATING (USG), LLC",Texas,Cactus 161
JONES UNIT 2,1H,HARRISON,5/19/2021,JONES UNIT 2,WASKOM,,Horizontal,Gas Well,32.5465,-94.0785,joeg@banksinfo.com,"Joe Gonzalez, Agent Jan 19, 2021",CARTHAGE (HAYNESVILLE SHALE) Primary Field,20335445,0010G00002FrfCcQAJ,6,"TRINITY OPERATING (USG), LLC",Texas,Precision 109
RACHEL SWD,1,MILAM,5/30/2021,RACHEL SWD,GAUSE,RACHEL SWD,Vertical,Injection Well,30.7889,-96.6774,richard.turvey@treadstone-ep.com,"Richard Turvey, Regulatory Consultant Sep 18, 2019",GIDDINGS (MIDWAY) Primary Field,33135088,001F000001psR05IAE,1,Treadstone Energy Partners LLC,Texas,Savanna 654
PMF,1HA,ROBERTSON,6/7/2021,PMF,Franklin,,Horizontal,Oil Well,30.8106,-96.6141,colton.sanford@treadstone-ep.com,"Colton Sanford, Landman Apr 22, 2021",GIDDINGS (AUSTIN CHALK-3) Primary Field,39532060,001F000001psR05IAE,5,Treadstone Energy Partners LLC,Texas,Savanna 802
GLORIETTA 7_6-12N-8W,4MHX,CANADIAN,5/28/2021,17 18 12N 08W,,17 18 12N 08W,,O&G,35.5215,-98.0858,djones@travispkr.com,Daniel Jones,,35017256150000,0012I00002RpD6gQAF,2,TRAVIS PEAK RESOURCES LLC,OK,H&P 493
THE JUDGE,1-6H7X18,LOVE,5/28/2021,85 6 08S 03E,,85 6 08S 03E,,O&G,,,mmengers@trailheadexp.com,MARK MENGERS,,35085213240001,0011W00002T62jcQAB,3,TRAILHEAD EXPLORATION LLC,OK,Nabors X21
CATTLEMEN FEDERAL COM,404H,LEA,5/16/2021,H-17-26S-35E,,H-17-26S-35E,,Oil,32.0452,-103.384,rdelong@titusoil.com,Ryan DeLong,,30-025-48127,0012I00002RpmzOQAR,,"TITUS OIL & GAS PRODUCTION, LLC",NM,H&P 474
WILD SALSA FEDERAL COM,224H,LEA,6/2/2021,B-25-23N-32E,,B-25-23N-32E,,Oil,32.2812,-103.6254,,,,30-025-47632,0012I00002RpmzOQAR,,"TITUS OIL & GAS PRODUCTION, LLC",NM,Nabors M7503
R. H. ODOM,17,SCURRY,5/21/2021,R. H. ODOM,SNYDER,,Vertical,Oil Well,32.8238,-100.8662,caj123r@yahoo.com,"Clarice Johnson, Bookkeeper Apr 19, 2021",TONTO (1700) Primary Field,41535579,001F000001psQzlIAE,8,Three R Oil Co,Texas,Petrowest 1
a2f1W000008mf6I,1H,,5/23/2021,,,,,,29.5996,-97.747,,,,18733417,001F000001psQzXIAU,,Texas Petroleum Investment Company Inc,Texas,Wisco Moran 7
FALCONHAWK,1H,TARRANT,5/22/2021,FALCONHAWK,Fort Worth,FALCONHAWK,Horizontal,Oil or Gas Well,32.8022,-97.2048,bill@spencerconsulting.org,"Bill Spencer, Consultant Aug 10, 2020","NEWARK, EAST (BARNETT SHALE) Primary Field",43937202,0010G000024H7lQQAS,5,"TEP BARNETT USA, LLC",Texas,Ensign T129
HA RB SU90;BYU PIERRE29-12-10H,002-ALT,RED RIVER,5/29/2021,29 12N 10W,,29 12N 10W,,CRUDE OIL,31.9928,-93.4153,,,RED RIVER-BULL BAYOU,17081217040000,0011W00002QOmpSQAT,SHREVEPORT,TELLURIAN OPERATING LLC,LA,Basin 103
HYPERION STATE,204H,LEA,5/30/2021,A-20-24S-33E,,A-20-24S-33E,,Oil,32.2087,-103.5898,ccombs@taprk.com,Christian Combs,,30-025-47032,0012I00002V26XJQAZ,,Tap Rock Resources,NM,H&P 261
YADA FEDERAL COM,137H,LEA,5/23/2021,N-35-24S-35E,,N-35-24S-35E,,Oil,32.1671,-103.3393,cadler@lilisenergy.com,Carol Adler Assal,,30-025-48269,0012I00002V26XJQAZ,,Tap Rock Resources,NM,H&P 264
POSEIDON STATE COM,101H,LEA,5/27/2021,M-9-24S-33E,,M-9-24S-33E,,Oil,32.2258,-103.5821,cadler@lilisenergy.com,Carol Adler Assal,,30-025-48567,0012I00002V26XJQAZ,,Tap Rock Resources,NM,H&P 312
YADA FEDERAL COM,135H,LEA,5/20/2021,M-35-24S-35E,,M-35-24S-35E,,Oil,32.1673,-103.3437,cadler@lilisenergy.com,Carol Adler Assal,,30-025-48253,0012I00002V26XJQAZ,,Tap Rock Resources,NM,H&P 376
YADA FEDERAL COM,214H,LEA,5/16/2021,P-35-24S-35E,,P-35-24S-35E,,Oil,32.1672,-103.3318,cadler@lilisenergy.com,Carol Adler Assal,,30-025-48273,0012I00002V26XJQAZ,,Tap Rock Resources,NM,H&P 388
YADA FEDERAL COM,213H,LEA,5/13/2021,O-35-24S-35E,,O-35-24S-35E,,Oil,32.1672,-103.3344,cadler@lilisenergy.com,Carol Adler Assal,,30-025-48272,0012I00002V26XJQAZ,,Tap Rock Resources,NM,H&P 425
POSEIDON STATE COM,152H,LEA,6/9/2021,N-9-24S-33E,,N-9-24S-33E,,Oil,32.2266,-103.579,cadler@lilisenergy.com,Carol Adler Assal,,30-025-48672,0012I00002V26XJQAZ,,Tap Rock Resources,NM,H&P 466
MAURITZEN-BRANNON,1H,PANOLA,5/20/2021,MAURITZEN-BRANNON,CLAYTON,,Horizontal,Oil or Gas Well,32.0715,-94.5191,mindy.griffin@tanosexp.com,"Mindy Griffin, Tanos Exploration II, LLC Mar 03, 2021",CARTHAGE (COTTON VALLEY) Primary Field,36538634,001F000001psQzDIAU,6,"Tanos Exploration II, LLC",Texas,Big E 2
ELLIS,2,COLEMAN,5/16/2021,ELLIS,TALPA,,Vertical,Oil or Gas Well,31.8364,-99.714,,7:45 PM]: There have been problems identified with this permit (see problem letter attachment). Noti,WILDCAT Primary Field,8336257,0010G000029sWutQAE,7,"TAM2 SQUARED OPERATING, LLC",Texas,MOR 7
MOTHBALL 154-153 UNIT E,4H,REEVES,5/17/2021,MOTHBALL 154-153 UNIT E,Pecos,,Horizontal,Oil Well,31.1149,-103.605,emily@milconinc.com,FTP Lease: 200' FSL & 261' FWL,HOEFS T-K (WOLFCAMP) Primary Field,38939334,001F000001psQzAIAU,8,Tall City Operations LLC,Texas,Nabors M7504
ENGLE UNIT B 43-54,6SH,HOWARD,6/2/2021,ENGLE UNIT B 43-54,Big Spring,,Horizontal,Oil Well,32.424,-101.316,creda@surgeenergya.com,"Colleen Reda, Regulatory Manager Apr 06, 2021",SPRABERRY (TREND AREA) Primary Field,22741066,001F000001psQxoIAE,8,Surge Energy America,Texas,Latshaw 10
GRIFFIN RANCH UNIT 23-31,1AH,HOWARD,5/20/2021,GRIFFIN RANCH UNIT 23-31,Big Spring,,Horizontal,Oil or Gas Well,32.4362,-101.3815,creda@surgeenergya.com,"Colleen Reda, Regulatory Manager May 05, 2021",SPRABERRY (TREND AREA) Primary Field,22741107,001F000001psQxoIAE,8,Surge Energy America,Texas,Latshaw 18
STORM KING UNIT B 41-57,6SH,HOWARD,5/27/2021,STORM KING UNIT B 41-57,Big Spring,,Horizontal,Oil Well,32.4238,-101.3485,creda@surgeenergya.com,"Colleen Reda, Regulatory Manager Apr 02, 2021",SPRABERRY (TREND AREA) Primary Field,22741058,001F000001psQxoIAE,8,Surge Energy America,Texas,Latshaw 20
KEIZHA-NEAL 2,04WB,UPTON,6/9/2021,KEIZHA-NEAL 2,Rankin,,Horizontal,Oil or Gas Well,31.4312,-102.1179,ann.wtor@gmail.com,"Ann Ritchie Jan 12, 2021",SPRABERRY (TREND AREA) Primary Field,46141653,001F000001psQytIAE,7,Summit Petroleum LLC,Texas,Precision 619
"MCKNIGHT, M.B.",2509M,CRANE,6/9/2021,"MCKNIGHT, M.B.",Monahans,"MCKNIGHT, M.B.",Vertical,Oil Well,31.5576,-102.6988,cayli.bergman@strongholdoperating.com,"Cayli Bergman, Regulatory Analyst Feb 25, 2020","RUNNING W, N. (HOLT) Primary Field",10336720,0010G00002GvYUsQAN,8,"STRONGHOLD ENERGY II OPER, LLC",Texas,Savanna 635
BABINEXAUX FEE,002H,LEA,5/15/2021,A-22-13S-38E,,A-22-13S-38E,,Oil,33.1836,-103.0768,lance.taylor@stewardenergy.net,Lance Taylor,,30-025-48744,0010G00001vxCcOQAU,,"STEWARD ENERGY, LLC",NM,Norton 4
SHORTY 2 STATE COM,070H,EDDY,6/3/2021,E-2-17S-30E,,E-2-17S-30E,,Oil,32.865,-103.9498,todd@spureplic.com,Todd Mucha,,30-015-48120,0012I00002V26X7QAJ,,Spur Energy Partners LLC,NM,AKITA 57
CAMILLE,5,FISHER,6/8/2021,CAMILLE,MCCAULLEY,,Vertical,Oil Well,32.8833,-100.1854,ivan@sojodrilling.com,"IVAN GONZALEZ, Regulatory Analyst Apr 05, 2021",WEST LAKE (CANYON SD.) Primary Field,15133191,001F000001psQyMIAU,7,Sojourner Drilling Corporation,Texas,MCG Drilling 2
MOORE 50,1,LYNN,5/27/2021,MOORE 50,Tahoka,,Vertical,Oil or Gas Well,33.0558,-101.9058,bbednarz@smithinterests.com,"Brett Bednarz, Engineer May 11, 2021",WILDCAT Primary Field,30530570,001F000001psQyHIAU,8,Smith Energy Operating Company,Texas,Norton 7
SAN AMBROSIA D (SA5),3099H,WEBB,5/29/2021,SAN AMBROSIA D (SA5),Catarina,,Horizontal,Oil or Gas Well,28.1591,-99.9603,adossett@sm-energy.com,"Alisha Dossett, Sr. Engineering Tech Apr 20, 2021",LORENZO (AUSTIN CHALK) Primary Field,47944421,001F000001psQyFIAU,4,SM Energy Company,Texas,Ensign T103
GALVAN RANCH,A956H,WEBB,5/29/2021,GALVAN RANCH,Encinal,GALVAN RANCH,Horizontal,Oil or Gas Well,28.0571,-99.6588,adossett@sm-energy.com,"Alisha Dossett, Sr. Engineering Tech Feb 25, 2020",LORENZO (AUSTIN CHALK) Primary Field,47944308,001F000001psQyFIAU,4,SM Energy Company,Texas,Ensign T106
SMAILS B,2349WA,HOWARD,5/21/2021,SMAILS B,Big Spring,,Horizontal,Oil or Gas Well,32.4682,-101.6867,lhunt@sm-energy.com,"Lisa Hunt, Sr. Regulatory Analyst Feb 04, 2021",SPRABERRY (TREND AREA) Primary Field,22740969,001F000001psQyFIAU,8,SM Energy Company,Texas,Ensign T57
FEZZIK A,2442WA,HOWARD,5/31/2021,FEZZIK A,Big Spring,,Horizontal,Oil or Gas Well,32.4453,-101.4543,lhunt@sm-energy.com,"Lisa Hunt, Sr. Regulatory Analyst Apr 26, 2021",SPRABERRY (TREND AREA) Primary Field,22741096,001F000001psQyFIAU,8,SM Energy Company,Texas,Pioneer 74
BRIGGS-KNOLLE EF E,5H,LA SALLE,6/1/2021,BRIGGS-KNOLLE EF E,Cotulla,,Horizontal,Oil or Gas Well,29.7861,-95.6155,bill@spencerconsulting.org,"Bill Spencer, Consultant Apr 26, 2021",EAGLEVILLE (EAGLE FORD-1) Primary Field,28337085,0010G000024v5bAQAQ,1,"SILVERBOW RESOURCES OPER, LLC",Texas,H&P 526
UNIVERSITY 19 TG UNIT,1204H,LOVING,5/31/2021,UNIVERSITY 19 TG UNIT,Mentone,,Horizontal,Oil Well,31.6932,-103.3813,m.boutwell@shell.com,"Michael Boutwell, Regulatory Specialist Jan 20, 2021",TWO GEORGES (BONE SPRING) Primary Field,30135314,001F000001psQy1IAE,8,Shell Western E & P Inc,Texas,Nabors X04
UNIVERSITY 19 TG UNIT,1008H,LOVING,5/17/2021,UNIVERSITY 19 TG UNIT,Mentone,UNIVERSITY 19 TG UNIT,Horizontal,Oil Well,31.7016,-103.3927,m.boutwell@shell.com,"Michael Boutwell, Regulatory Specialist Oct 21, 2020",TWO GEORGES (BONE SPRING) Primary Field,30135216,001F000001psQy1IAE,8,Shell Western E & P Inc,Texas,Nabors X05
TARPON 53-2-10 LOV UNIT,13H,LOVING,5/17/2021,TARPON 53-2-10 LOV UNIT,Mentone,TARPON 53-2-10 LOV UNIT,Horizontal,Oil or Gas Well,31.8618,-103.5436,m.boutwell@shell.com,"Michael Boutwell, Regulatory Specialist Oct 12, 2020",PHANTOM (WOLFCAMP) Primary Field,30135213,001F000001psQy1IAE,8,Shell Western E & P Inc,Texas,Nabors X31
TONOPAH 53-2-27 LOV,8H,LOVING,6/6/2021,TONOPAH 53-2-27 LOV,Mentone,,Horizontal,Oil or Gas Well,31.813,-103.5439,m.boutwell@shell.com,"Michael Boutwell, Regulatory Specialist Feb 08, 2021",PHANTOM (WOLFCAMP) Primary Field,30135338,001F000001psQy1IAE,8,Shell Western E & P Inc,Texas,Nabors X48
EAST TURNER NORTH C2,03WB,REAGAN,6/4/2021,EAST TURNER NORTH C2,Big Lake,,Horizontal,Oil Well,31.3563,-101.7053,alandrem@sequiturenergy.com,"Amanda Landrem Apr 28, 2021",LIN (WOLFCAMP) Primary Field,38341002,001F000001psQxwIAE,7,Sem Operating Company LLC,Texas,Independence 217
BIVINS,S 2,POTTER,5/24/2021,BIVINS,"Fritch, Texas",BIVINS,Vertical,Gas Well,35.5236,-101.7476,tonya.blanchard@scoutep.com,"6, 2020 10:41 AM]: Problems identified with this permit are resolved.; [RRC STAFF Jan 6, 2020 10:41","PANHANDLE, WEST Primary Field",37531914,001F000001pteUBIAY,9,SCOUT ENERGY MANAGEMENT LLC,Texas,Quest 208
SPRINGER '148',1,KING,6/7/2021,SPRINGER '148',GUTHRIE,,Vertical,Oil Well,33.4504,-100.3538,earlburnsinc@yahoo.com,"Alan Burns, Agent Mar 17, 2021",BEE WRIGHT (TANNEHILL) Primary Field,26932997,001F000001psQxUIAU,8,"Salida Exploration, LLC",Texas,Blue Line 6
FURRH-MIMS GAS UNIT,1H,HARRISON,5/13/2021,FURRH-MIMS GAS UNIT,Marshall,FURRH-MIMS GAS UNIT,Horizontal,Gas Well,32.379,-94.2152,dsumrall@sabineoil.com,AM]: Problems identified with this permit are resolved.,CARTHAGE (HAYNESVILLE SHALE) Primary Field,20335440,001F000001psR2BIAU,6,Sabine Oil & Gas Corporation,Texas,H&P 383
LAKE-FURRH (AW),2H,PANOLA,5/27/2021,LAKE-FURRH (AW),ELYSIAN FIELD,,Horizontal,Gas Well,32.3702,-94.1343,dsumrall@sabineoil.com,"Dianne Sumrall, Mgr - Reg & Prod Actg Mar 09, 2021",CARTHAGE (HAYNESVILLE SHALE) Primary Field,36538636,001F000001psR2BIAU,6,Sabine Oil & Gas Corporation,Texas,H&P 458
LANGHORNE GAS UNIT,1H,RUSK,5/23/2021,LANGHORNE GAS UNIT,Henderson,LANGHORNE GAS UNIT,Horizontal,Gas Well,32.1262,-94.9083,dsumrall@sabineoil.com,"per phone call from Dianne Sumerall.; [RRC STAFF Jan 29, 2020 1:53 PM]: There have been problems ide","HENDERSON, E. (COTTON VALLEY) Primary Field",40135453,001F000001psR2BIAU,6,Sabine Oil & Gas Corporation,Texas,Scan Spirit
JOSEPHINE 37-36,4SH,HOWARD,5/13/2021,JOSEPHINE 37-36,Sand Springs,,Horizontal,Oil or Gas Well,32.3915,-101.4272,,"Shelly Carrigan, Regulatory",SPRABERRY (TREND AREA) Primary Field,22741039,001F000001psQxOIAU,8,"Sabalo Exploration Operating, LLC",Texas,Precision 592
HONEY BADGER D 8-10 LB,4H,UPTON,6/9/2021,HONEY BADGER D 8-10 LB,RANKIN,HONEY BADGER D 8-10 LB,Horizontal,Oil or Gas Well,31.3323,-101.8448,tdouglass@scottdoug.com,"Tom Douglass Nov 12, 2020",SPRABERRY (TREND AREA) Primary Field,46141615,001F000001psQxEIAU,7,"Rp Operating, L.L.C.",Texas,Ensign T54
SHARP,2H,MARION,5/27/2021,SHARP,Harleton,,Horizontal,Oil Well,32.756,-94.6073,,"21, 2021 4:36 PM]: Chad Holliday sent revised plat.; [RRC STAFF May 21, 2021 4:44 PM]: Nearest perpe",WHELAN (PETTIT) Primary Field,31531072,0011W00002QMgYkQAL,6,"ROSE CITY RESOURCES, LLC",Texas,Steinberger 4
MCLAURIN HV UNIT B,2H,PANOLA,5/25/2021,MCLAURIN HV UNIT B,ELYSIAN FIELD,,Horizontal,Gas Well,32.3612,-94.126,,,CARTHAGE (HAYNESVILLE SHALE) Primary Field,36538643,0010G000026HKftQAG,6,ROCKCLIFF ENERGY OPERATING LLC,Texas,H&P 459
HOOPER HV UNIT D,4H,PANOLA,5/18/2021,HOOPER HV UNIT D,DEBERRY,,Horizontal,Gas Well,32.0939,-94.048,jrobinson@rockcliffenergy.com,"Jamie Robinson, Sr. Regulatory",CARTHAGE (HAYNESVILLE SHALE) Primary Field,36538622,0010G000026HKftQAG,6,ROCKCLIFF ENERGY OPERATING LLC,Texas,H&P 475
HOOPER HV UNIT F,6H,PANOLA,5/31/2021,HOOPER HV UNIT F,DEBERRY,,Horizontal,Gas Well,32.093,-94.0523,jrobinson@rockcliffenergy.com,"Jamie Robinson, Sr. Regulatory",CARTHAGE (HAYNESVILLE SHALE) Primary Field,36538625,0010G000026HKftQAG,6,ROCKCLIFF ENERGY OPERATING LLC,Texas,Nabors X06
MCLAURIN HV UNIT D,4H,PANOLA,5/16/2021,MCLAURIN HV UNIT D,ELYSIAN FIELD,,Horizontal,Gas Well,32.3687,-94.1329,,,CARTHAGE (HAYNESVILLE SHALE) Primary Field,36538645,0010G000026HKftQAG,6,ROCKCLIFF ENERGY OPERATING LLC,Texas,Nabors X17
CRUTCHFIELD,1H,IRION,6/4/2021,CRUTCHFIELD,MERTZON,,Horizontal,Oil or Gas Well,31.4898,-100.7465,,proposed well.,SPRABERRY (TREND AREA) Primary Field,23536474,0012I00002RHNy9QAH,7,"RISING STAR ENERGY PTR, L.L.C.",Texas,Savanna 801
DARCY STATE UNIT 22-25,2H,REEVES,6/3/2021,DARCY STATE UNIT 22-25,ORLA,,Horizontal,Oil or Gas Well,31.7081,-103.8869,jisbell@rioog.com,"Janie Isbell, Regulatory Consultant Mar 15, 2021",PHANTOM (WOLFCAMP) Primary Field,38939359,0010G00002BuAqmQAF,8,"RIO OIL AND GAS (PERMIAN) II,LLC",Texas,Ensign 775
BAMSCH-GOTIER UNIT,3H,LEE,5/16/2021,BAMSCH-GOTIER UNIT,Giddings,,Horizontal,Oil or Gas Well,30.1036,-96.9149,emily@milconinc.com,FTP Lease: 100' FNWL & 330' FSWL,SOUTHERN BAY (EAGLE FORD) Primary Field,28732757,0010G000025WPdGQAW,3,"RILEY PERMIAN OPERATING CO, LLC",Texas,Ensign T120
BRUSHY BILL 707-730,112I,YOAKUM,5/14/2021,BRUSHY BILL 707-730,Denver City,,Directional,Injection Well,33.0459,-102.9423,bill@spencerconsulting.org,"Bill Spencer, Consultant Apr 06, 2021",PLATANG (SAN ANDRES) Primary Field,50137299,0010G000025WPdGQAW,8,"RILEY PERMIAN OPERATING CO, LLC",Texas,Norton 6
a2f1W000003jn3m,1-34,,5/14/2021,,,,,,35.1315,-96.7586,,,,35133253620000,0011W00002QP3muQAD,,REACH OIL AND GAS COMPANY INC,OK,Dan D 2
PEARL HV E,5HH,PANOLA,6/4/2021,,Carthage,,Horizontal,Gas Well,32.0493,-94.0509,,"Mike OQuinn, Regulatory Analyst Dec 16, 2020",CARTHAGE (HAYNESVILLE SHALE) Primary Field,36538611,001F000001psQwJIAU,6,"R. Lacy Services, Ltd.",Texas,Nabors X33
IGUANA UNIT 6B14,14H,REEVES,5/19/2021,IGUANA UNIT 6B14,PECOS,,Horizontal,Oil or Gas Well,31.265,-103.1771,mcurry@patriot-resources.com,"Mandy Curry Feb 23, 2021",WOLFBONE (TREND AREA) Primary Field,38939336,0010G000026FbZHQA0,8,"PRI OPERATING, LLC",Texas,Precision 593
MARLIN 11S,31H,REEVES,5/23/2021,MARLIN 11S,PECOS,,Horizontal,Oil or Gas Well,31.2454,-103.1506,,"Mar 26, 2021 11:17 AM]: Mandy Curry sent revised P-16s. Per Mandy Curry, ""It is not a pooled unit. I",SANDBAR (BONE SPRING) Primary Field,38939371,0010G000026FbZHQA0,8,"PRI OPERATING, LLC",Texas,Precision 599
GRAHAM UNIT 140-141,7H,REEVES,5/20/2021,GRAHAM UNIT 140-141,Verhalen,,Horizontal,Oil or Gas Well,31.1631,-103.6141,tiffany.reid@primexx.com,"AM]: Problems identified with this permit are resolved.; [RRC STAFF Apr 9, 2021 3:32 PM]: TERMINUS S",WOLFBONE (TREND AREA) Primary Field,38939387,001F000001psQw1IAE,8,Primexx Operating Corporation,Texas,Citadel 6
SABINE UNIT 160-161W,1H,REEVES,5/25/2021,SABINE UNIT 160-161W,Pecos,SABINE UNIT 160-161W,Horizontal,Oil or Gas Well,31.0384,-103.615,,"Ebony White, Regulatory Analyst May 23, 2017",WOLFBONE (TREND AREA) Primary Field,38936044,001F000001psQw1IAE,8,Primexx Operating Corporation,Texas,NorAm 26
BOULDIN-TAYLOR,1,MATAGORDA,5/22/2021,BOULDIN-TAYLOR,BAY CITY,,Vertical,Oil or Gas Well,29.053,-95.8367,,been problems identified with this permit (see problem letter attachment). Notification sent.; [RRC,SUGAR VALLEY (GRAVIER) Primary Field,32132439,001F000001psQvrIAE,3,"Ponderosa Oil & Gas, LLC",Texas,Energy 6
PEP 8-21 B,2H,WARD,6/1/2021,PEP 8-21 B,PYOTE,,Horizontal,Oil or Gas Well,31.6301,-103.3748,kzornes@ntglobal.com,"Karen Zornes Jan 28, 2021",PHANTOM (WOLFCAMP) Primary Field,47538177,0012I00002PK9umQAD,8,"POINT ENERGY PARTNERS PETRO, LLC",Texas,Precision 582
BIZZELL-IRVIN 15U UNIT,16H,MIDLAND,5/13/2021,BIZZELL-IRVIN 15U UNIT,MIDLAND,,Horizontal,Oil or Gas Well,31.9456,-102.0731,kiki.bradford@pxd.com,"KIKI BRADFORD, Senior Regulatory",SPRABERRY (TREND AREA) Primary Field,32944578,001F000001psQvkIAE,8,Pioneer Natural Resources Company,Texas,Ensign T125
BIZZELL-IRVIN 15U UNIT,113H,MIDLAND,5/24/2021,BIZZELL-IRVIN 15U UNIT,MIDLAND,,Horizontal,Oil or Gas Well,31.9463,-102.0702,kiki.bradford@pxd.com,"KIKI BRADFORD, Senior Regulatory",SPRABERRY (TREND AREA) Primary Field,32944580,001F000001psQvkIAE,8,Pioneer Natural Resources Company,Texas,Ensign T133
ALDWELL 47B,2H,REAGAN,6/3/2021,ALDWELL 47B,BIG LAKE,,Horizontal,Oil or Gas Well,31.4847,-101.6924,david.vincenti@pxd.com,"DAVID VINCENTI, Regulatory",SPRABERRY (TREND AREA) Primary Field,38340941,001F000001psQvkIAE,7,Pioneer Natural Resources Company,Texas,Ensign T134
MUSTANG WEST A 8-27,4301H,REAGAN,5/25/2021,MUSTANG WEST A 8-27,STILES,,Horizontal,Oil or Gas Well,31.4017,-101.5358,rriley@depermian.com,"Rocky Riley, Regulatory Manager Feb 25, 2021",SPRABERRY (TREND AREA) Primary Field,38340962,001F000001psQvkIAE,7,Pioneer Natural Resources Company,Texas,Ensign T136
TEXAS TEN AA,67H,MIDLAND,5/16/2021,TEXAS TEN AA,MIDLAND,TEXAS TEN AA,Horizontal,Oil or Gas Well,31.8553,-102.0947,kim.brand@pxd.com,"Kim Brand, Sr. Regulatory Specialist May 27, 2020",SPRABERRY (TREND AREA) Primary Field,32944309,001F000001psQvkIAE,8,Pioneer Natural Resources Company,Texas,Ensign T142
ODANIEL-CONIAH 60C,3H,MIDLAND,5/27/2021,ODANIEL-CONIAH 60C,MIDLAND,,Horizontal,Oil or Gas Well,31.9508,-101.8424,kiki.bradford@pxd.com,"KIKI BRADFORD, Senior Regulatory",SPRABERRY (TREND AREA) Primary Field,32944756,001F000001psQvkIAE,8,Pioneer Natural Resources Company,Texas,H&P 390
TEXAS TEN Y PU,3722H,MIDLAND,5/13/2021,TEXAS TEN Y PU,MIDLAND,TEXAS TEN Y PU,Horizontal,Oil or Gas Well,31.9044,-102.0278,ebony.white@pxd.com,"Ebony White, Regulatory Specialist III Sep 22, 2020",SPRABERRY (TREND AREA) Primary Field,32944454,001F000001psQvkIAE,8,Pioneer Natural Resources Company,Texas,H&P 487